

Henry Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130028
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eccles
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Aug 1819
Age At Death	2 yrs & 6 months
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 156, Entry 1245
Source	LDS Film 1468980
Parent	Thomas Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130028&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130028&Relationship=2ndParent



