

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188372
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Llewellyn St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1846
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Date Of Child's Birth	9 Mar 1846
Register	Baptisms 1846 - 1847, Page 126, Entry 1005
Source	LDS Film 93885
Parent Of	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188372&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188372&Relationship=2ndParent



