

John Friend Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161964
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Friend
Surname	Lee
Gender	Male
Abode	Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1839, Page 144, Entry 1148
Source	LDS Film 1656423
Parent Of	Ann Friend Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161964&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161964&Relationship=2ndParent



