

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Brownlow Hill
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1809
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	10 Nov 1809
Register	Baptisms 1799 - 1810, Page 274, Entry 16
Source	LDS Film 1656377
Parent Of	Samuel Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073071&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073071&Relationship=2ndParent



