

[unnamed] Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128508
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Hughes
Gender	Unknown
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	27 May 1811
Source	LDS Film 1468980
Married To	Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128508&Relationship=Deceased



