

Samuel Hemingway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095254
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hemingway
Gender	Male
Abode	Walton Breck
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 May 1803
Date Of Death	5 May 1803
Age At Death	42
Age At Death (Years)	42
Cause Of Death	Spasms at the Stomach
Register	Burials 1790 - 1812, Page 64, Entry 8
Source	LDS Film 1647560
Parent	Saml. Hemingway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095254&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095254&Relationship=2ndParent



