

Ann Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010282
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Platt
Married Surname	Samuel
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Aug 1804
Status	Spinster
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 51, Entry 191
Source	LDS Film 1068889
Married To	Edward Samuel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010282&Relationship=Groom



