

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290622
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Gender	Male
Abode	St. Jude's Terrace
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1838
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1837 - 1838, Page 277, Entry 2214
Source	LDS Film 1656422
Parent Of	Fanny Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290622&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290622&Relationship=2ndParent



