

Richard Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062327
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Welsh
Gender	Male
Abode	Harford St.
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 832
Source	LDS Film 1068890
Married To	Hannah Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062327&Relationship=Deceased



