

Luke Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017246
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Bold
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Probate Court	Consistory Court of Chester
Probate Type	Administration
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Luke Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017246
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Bold
Abode	Derby Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Feb 1784
Burying Minister	Geo. Venables, Church Warden
Notes	Paid
Register	Burials 1767 - 1786, Page 3, Entry 6847
Source	LDS Film 1656195
Luke Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500017246
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Bold
Gender	Male
Year	1784
Value	20
Qualifier	value under
Source	FHL Film 2107007



