

Catherine Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048937
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Owen
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 May 1765
Status	Spinster
Witnesses	Wm. Burroughs; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 54, Entry 1
Source	LDS Film 1656155
Witnessed By	Wm. Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048937&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048937&Relationship=Witness_2
Married To	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048937&Relationship=Groom



