

Elizabeth Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008250
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quirk
Married Surname	Bellas
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 Jun 1800
Status	Spinster
Witnesses	James Forshaw; Nathan Forshaw
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 192
Source	LDS Film 1656195
Witnessed By	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008250&Relationship=Witness_1
Witnessed By	Nathan Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008250&Relationship=Witness_2
Married To	William Bellas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008250&Relationship=Groom



