

Jonathan Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030111
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Collins
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1833
Witnesses	Jno. Collins; Mary Hampson, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 71, Entry 212
Source	LDS Film 93919
Witnessed Marriage Of	John Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030111&Relationship=Groom
Witnessed Marriage Of	Mary Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030111&Relationship=Bride



