

John Copping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Copping
Gender	Male
Abode	West Derby
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Apr 1799
Occupation (As Documented)	Serjeant in the Romney Fencibles
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Death	?
Cause Of Death	Hanged himself7
Notes	apposed to be born at Maidstone Kent
Register	Burials 1790 - 1812, Page 42, Entry 18
Source	LDS Film 1647560



