

Sarah Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245963
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Matthews
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1858
Date Of Child's Birth	29 Sep 1857
Register	Baptisms 1858 - 1859, Page 120, Entry 956
Source	LDS Film 1656561
Parent Of	Hannah Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245963&Relationship=Baptised
Married To	Robert Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245963&Relationship=1stParent



