

Richard Mackrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061461
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mackrill
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1847
Witnesses	Richard Mackrill; Hannah Newman
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 4, Entry 8
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061461&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061461&Relationship=Bride



