

William Willcockson Studdart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Willcockson
Surname	Studdart
Gender	Male
Abode	Vernon St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Feb 1857
Register	Baptisms 1856 - 1857, Page 264, Entry 2107
Source	LDS Film 93887
Parent Of	William Willcockson Studdart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242040&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242040&Relationship=2ndParent



