

William McCourt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460108
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCourt
Gender	Male
Abode	Frederick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1836
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1835 - 1836, Page 246, Entry 1962
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Thornbury McCourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460108&Relationship=Baptised
Married To	Mary Ann McCourt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460108&Relationship=2ndParent



