

John Livenap?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Livenap?
Gender	Male
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jul 1839
Witnesses	John Livenap?, (X); Rosanna Livenap?, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 83, Entry 165
Source	LDS Film 1546289
Witnessed Marriage Of	James McCabe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120368&Relationship=Groom
Witnessed Marriage Of	May Anne Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120368&Relationship=Bride



