

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110706
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Aug 1834
Register	Burials 1833 - 1835, Page 121, Entry 8827
Source	LDS Film 560881
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110706&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110706&Relationship=2ndParent



