

John Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eccles
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Hodgson; Sarah Hodgson
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 17, Entry 222
Source	LDS Film 93839
Witnessed By	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007580&Relationship=Witness_1
Witnessed By	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007580&Relationship=Witness_2
Married To	Elizabeth Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007580&Relationship=Bride



