

John Botham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Botham
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1850
Witnesses	John Botham, (X); Grace Stanley, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1850 - 1851, Page 12, Entry 24
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077777&Relationship=Groom
Witnessed Marriage Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077777&Relationship=Bride



