

William Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038216
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ball
Gender	Male
Abode	Tythe barn strt.
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1793
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	24 Jan 1793
Register	Baptisms 1793, Page 273, Entry 195
Source	LDS Film 93833
Parent Of	George Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038216&Relationship=2ndParent



