

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293303
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Walton
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1843
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Nov 1843
Register	Baptisms 1835 - 1866, Page 85, Entry 4
Source	LDS Film 1647560
Parent Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293303&Relationship=Baptised
Married To	Grace Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293303&Relationship=2ndParent



