

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151574
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Primrose Hill
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 366, Entry 2924
Source	LDS Film 1656421
Parent Of	Eliza Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151574&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151574&Relationship=2ndParent



