

William McQuaide	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McQuaide
Gender	Male
Abode	Parliament St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1835
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptism 1834 - 1835, Page 367, Entry 2931
Source	LDS Film 1656421
Parent Of	Mary McQuaide	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151581&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151581&Relationship=2ndParent



