

John Philip Hyams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192841
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Philip
Surname	Hyams
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Duke St.
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1847
Baptising Minister	J. C. Prince M. A. Chaplain
Register	Baptisms 1838 - 1905, Page 31, Entry 243
Source	LDS Film 1546062
Parent	John Bold Hyams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192841&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192841&Relationship=2ndParent



