

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124863
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Apr 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	15 Apr 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 10
Source	LDS Film 1468979
Parent Of	Elizabeth Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124863&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124863&Relationship=2ndParent



