

Alexander Lidgett Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037405
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Lidgett
Surname	Hall
Parent's Occupation (As Documented)	Boat builder
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Abode	Fazakerley street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Dec 1784
Date Of Death	7 Dec 1784
Age At Death	3 mths 26 days
Age At Death (Days)	26
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 56, Entry 291
Source	LDS Film 93833
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037405&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037405&Relationship=2ndParent



