

Thomas McDonough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123327
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McDonough
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	13 Oct 1860
Witnesses	Thomas Mc Donough of Albert Street; Elizabeth Hagan of Albert St.
Marriage Type	unknown
Marrying Minister	J. Singleton, Miss. Coad.
Register	Marriages 1859 - 1864, Page 201, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Michael McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123327&Relationship=Groom
Witnessed Marriage Of	Bridget Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123327&Relationship=Bride



