

Charles Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296452
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Barker
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Nov 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 187, Entry 2
Source	LDS Film 1647560
Parent	Henry Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296452&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296452&Relationship=2ndParent



