

Edward Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006485
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lawson
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1796
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Giles Little? Appelton?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 4, Entry 2538
Source	LDS Film 1656149
Witnessed By	Giles Little? Appelton?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006485&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006485&Relationship=Witness_2
Married To	Rachael Bromfield Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006485&Relationship=Bride



