

Peter White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122802
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	White
Gender	Male
Abode	Blair St.
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Aug 1856
Witnesses	Thomas Martin of Blair St.; Catharine Martin of Blair St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 117, Entry 5
Source	LDS Film 396378
Witnessed By	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122802&Relationship=Witness_1
Witnessed By	Catharine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122802&Relationship=Witness_2
Married To	Elizabeth Catherall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122802&Relationship=Bride



