

Edward Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080047
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wynne
Gender	Male
Abode	Frederick St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1565
Source	LDS Film 93873
Parent Of	Mary Ann Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080047&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080047&Relationship=2ndParent



