

John Flint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flint
Gender	Male
Abode	Upper Harrington St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 350, Entry 2793
Source	LDS Film 1656421
Parent Of	Hannah Flint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151443&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151443&Relationship=2ndParent



