

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104782
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Abode	Lawton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 282, Entry 816
Source	LDS Film 1656418
Parent Of	Mary Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104782&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104782&Relationship=2ndParent



