

Thomas Coffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coffield
Gender	Male
Abode	81 Pitt St.
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1853
Occupation (As Documented)	French Polisher
Occupation (Standardised)	French Polisher
Occupation (HISCO Code)	81955
Date Of Child's Birth	21 Apr 1852
Register	Baptisms 1826 - 1853, Page 297, Entry 2374
Source	LDS Film 1545923
Parent Of	William Thomas Coffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297425&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297425&Relationship=2ndParent



