

John Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cumming
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1846
Witnesses	John Cumming; Mary Roscoe, (X)
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 95, Entry 190
Source	LDS Film 1656374
Witnessed Marriage Of	Adam Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041961&Relationship=Groom
Witnessed Marriage Of	Jane Cummings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041961&Relationship=Bride



