

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Upper Frederick Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jun 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 316, Entry 2527
Source	LDS Film 2045907
Parent	William Carson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174721&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174721&Relationship=2ndParent



