

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043495
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Liverpool
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Galloway; Mary Mc Turk
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Notes	[Bride signed as Mc Turk]
Register	Marriages 1853 - 1876, Page 21, Entry 41
Source	LDS Film 1546064
Witnessed By	John Galloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043495&Relationship=Witness_1
Witnessed By	Mary McTurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043495&Relationship=Witness_2
Married To	Ellen Macturk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043495&Relationship=Bride



