

Patrick Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121814
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Fitzgerald
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Oct 1846
Witnesses	Patrick Fitzgerald; Johanna Collins
Marriage Type	unknown
Marrying Minister	Jas. Haggar
Register	Marriages 1827 - 1848, Page 151, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121814&Relationship=Groom
Witnessed Marriage Of	Margaret Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121814&Relationship=Bride



