

Richard Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075086
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Smith
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Male
Abode	1 Bleeches? St Edge Hill
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	22 Sep 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	of full age
Status	Bachelor
Witnesses	Sarah Smith, (X); James Bathgate
Marriage Type	Banns
Marrying Minister	Osman Parke Vincent
Register	Marriages 1837 - 1848, Page 59, Entry 117
Source	LDS Film 2147913
Witnessed By	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075086&Relationship=Witness_1
Witnessed By	James Bathgate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075086&Relationship=Witness_2
Married To	Elizabeth French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075086&Relationship=Bride



