

Mary Zeugheer Herrmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Zeugheer
Surname	Herrmann
Married Surname	Boxwell
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Bedford Street South
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Aug 1859
Minor Or Full	Minor with Consent
Status	Spinster
Witnesses	Frank Boxwell; Maria Zeugheer Herrmann
Marriage Type	Licence
Marrying Minister	Thomas Cowan, Off. Min
Register	Marriages 1859 - 1863, Page 23, Entry 46
Source	LDS Film 1546434
Witnessed By	Frank Boxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131830&Relationship=Witness_1
Witnessed By	Maria Zeugheer Herrmann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131830&Relationship=Witness_2
Married To	William Boxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131830&Relationship=Groom



