

Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045448
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Abode	Lord street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1793
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Death	15 Nov 1793
Register	Burials 1793, Page 105, Entry 224
Source	LDS Film 93833
Parent Of	Elizabeth Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045448&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045448&Relationship=2ndParent
Peter Sowerby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045448
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sowerby
Gender	Male
Abode	Harrington street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1795
Occupation (As Documented)	Cheese monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Child's Death	8 Apr 1795
Register	Burials 1795, Page 114, Entry 73
Source	LDS Film 93833
Parent Of	Ann Sowerby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046698&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046698&Relationship=2ndParent



