

Thomas Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131536
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dean
Gender	Male
Abode	Park Road, Parish of Walton
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1829
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Register	Baptisms 1828 - 1829, Page 393, Entry 3142
Source	LDS Film 93877
Parent Of	Edward Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131536&Relationship=2ndParent



