

Ann Thornbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014158
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thornbarrow
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Mar 1759
Register	Burials 1754 - 1765, Page 58, Entry 7
Source	LDS Film 1656376
Married To	Thos. Thornbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014158&Relationship=Spouse



