

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128195
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Ben Johnson Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1828
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1828 - 1829, Page 73, Entry 582
Source	LDS Film 93877
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128195&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128195&Relationship=2ndParent



