

James Gildart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008205
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Gildart
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1747
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 193, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Gildart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008205&Relationship=Deceased



