

Charles Syder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247317
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Syder
Gender	Male
Abode	Seymour St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1859
Occupation (As Documented)	Engineer Draughtsman
Occupation (Standardised)	Engineer Draughtsman
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 280, Entry 2240
Source	LDS Film 1656561
Parent Of	Alfred Joseph Syder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247317&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247317&Relationship=2ndParent



