

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Bolton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 35, Entry 274
Source	LDS Film 1656423
Parent	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164290&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164290&Relationship=2ndParent



