

Cadwallader Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067499
First Name (With Contractions)	Cadwallader
First Name (Without Contractions)	Cadwallader
Surname	Jones
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1798
Witnesses	Cadwallader Jones; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 168, Entry 120
Source	LDS Film 1656574
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067499&Relationship=Groom
Witnessed Marriage Of	Margaret Corbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067499&Relationship=Bride



