

Mary Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029130
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Married Surname	Crabb
Spouse's Occupation (As Documented)	Flatman
Spouse's Occupation (Standardised)	Flatman
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 7, Entry 259
Source	LDS Film 1068891
Married To	William Crabb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029130&Relationship=Groom



