

Robert Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283227
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Southward
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	19 Jan 1806
Date Of Child's Birth	23 Sep 1805
Register	Baptisms 1792 - 1812, Page 99, Entry 4
Source	LDS Film 1647560
Parent Of	James Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283227&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283227&Relationship=2ndParent



