

Catherine Corrigall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184486
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Corrigall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gt Newton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1845
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1844 -1846, Page 119, Entry 947
Source	LDS Film 93884
Parent	James Corrigall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184486&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184486&Relationship=2ndParent



