

Peter Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100486
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Robinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Nov 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 151, Entry 1208
Source	LDS Film 1656418
Parent	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100486&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100486&Relationship=2ndParent



