

John Ellison Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Craven
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Sawney-pope St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Oct 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 257, Entry 2053
Source	LDS Film 1656378
Parent	Thomas Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089401&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089401&Relationship=2ndParent



