

John Presley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Presley
Gender	Male
Abode	Upper Stanhope St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	26 Mar 1840
Register	Baptisms 1826 - 1853, Page 170, Entry 1353
Source	LDS Film 1545923
Parent Of	John Tweedy Presley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292524&Relationship=Baptised
Married To	Cecilia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292524&Relationship=2ndParent



