

Sarah Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060041129
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Holding
Spouse's Occupation (As Documented)	Chair man
Spouse's Occupation (Standardised)	Chair Man
Gender	Female
Abode	Charlotte street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1787
Date Of Child's Death	1 Jul 1787
Register	Burials 1785 - 1787, Page 71, Entry 184
Source	LDS Film 93833
Parent Of	Sarah Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041129&Relationship=Deceased
Married To	Oliver Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041129&Relationship=1stParent



