

Catherine Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040131387
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Cooper
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Apr 1827
Age At Death	7 yrs & 9 months
Age At Death (Months)	9
Age At Death (Years)	7
Burying Minister	John Smith, Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 26, Entry 208
Source	LDS Film 1468980
Parent	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131387&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131387&Relationship=2ndParent



