

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017202
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Jan 1819
Witnesses	John Mellor; Thos. Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 127, Entry 1401
Source	LDS Film 1656150
Witnessed Marriage Of	James Standen Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017202&Relationship=Groom
Witnessed Marriage Of	Alice Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017202&Relationship=Bride



