

Robert Repson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423390
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Repson?
Gender	Male
Abode	Toxteth Park
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Nov 1803
Occupation (As Documented)	Agent & Broker
Date Of Child's Birth	28 Jun 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 144
Source	LDS Film 1468979
Parent Of	Thomas Mercer Repson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423390&Relationship=Baptised
Married To	Dorithy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423390&Relationship=2ndParent



