

Mary Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292445
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Guy
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Feb 1841
Date Of Child's Birth	31 Aug 1840
Register	Baptisms 1835 - 1866, Page 59, Entry 1
Source	LDS Film 1647560
Parent Of	Ellen Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292445&Relationship=Baptised
Married To	James Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292445&Relationship=1stParent



