

Richard Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092696
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woods
Gender	Male
Abode	Key St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 5, Entry 195
Source	LDS Film 1068890
Parent Of	George William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092696&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092696&Relationship=2ndParent



