

Thomas Gracie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104340
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gracie
Gender	Male
Abode	Strand St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 226, Entry 374
Source	LDS Film 1656418
Parent Of	George Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104340&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104340&Relationship=2ndParent



